﻿Voter Reg Number,LastName,FirstName,MiddleName,Suffix,PhoneNumber,EmailAddress,Address1,Address2,MailingAddress1,MailingAddress2,MailingCityStateZip,HouseNumber,StreetName,UnitType,UnitNumber,ZipCode,Jurisdiction,DistrictCombo,Ward,Congressional,State Senate,State Assembly,Court of Appeals,Multi-Jurisdictional Judge,County,County Supervisory,Municipality,Aldermanic,School,High School,Sanitary,Technical College,Representational School,State,District Attorney,Circuit Court,First Class School,Incorporation,Voter Status,Voter Status Reason,RegistrationDate,ApplicationSource,IsPermanentAbsentee,Voter Type,Feb-21,Nov-20,Aug-20,May-20,Apr-20,Feb-20,Apr-19,Feb-19,Nov-18,Oct-18,Aug-18,Jun-18,May-18,Apr-18,Feb-18,Jan-18,Dec-17,Apr-17,Feb-17,Nov-16,Aug-16,Apr-16,Feb-16,Dec-15,Nov-15,Oct-15,Sep-15,Jul-15,Jun-15,May-15,Apr-15,Feb-15,Nov-14,Oct-14,Sep-14,Aug-14,May-14,Apr-14,Feb-14,Dec-13,Nov-13,Oct-13,Sep-13,May-13,Apr-13,Feb-13,Dec-12,Nov-12,Aug-12,Jun-12,May-12,Apr-12,Feb-12,Nov-11,Oct-11,Aug-11,Jul-11,May-11,Apr-11,Feb-11,Nov-10,Sep-10,Apr-10,Feb-10,Apr-09,Feb-09,Nov-08,Sep-08,Apr-08,Feb-08,Apr-07,Feb-07,Nov-06,Sep-06,Apr-06,Feb-06
0009276288,Klett,Ginger,Anne,,(414) 996-9526,brin_wily@hotmail.com,6945 N NOUTHFIELD BLVD APT 88,OAK CREEK WI 53554-8427,,,,6945,N NOUTHFIELD BLVD,APT,88,53554-8427,CITY OF OAK CREEK - MILWAUKEE COUNTY,45265-005-4058-5,City of Oak Creek - Ward 5,Congressional - District 5,State Senate - District 7,Assembly - District 25,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 9,City of Oak Creek,Oak Creek  Aldermanic District 5,Oak Creek-Franklin Joint School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,10/30/2020,Online Registration,YES,Regular,At Polls,Absentee,Absentee,,Absentee,At Polls,At Polls,,Absentee,,At Polls,,,At Polls,At Polls,,,At Polls,At Polls,At Polls,,At Polls,At Polls,,,,,,,,At Polls,,Absentee,,,,,,,,,,,,,,,At Polls,,Absentee,,,,,,At Polls,,,At Polls,,At Polls,,,,,,Absentee,,Absentee,At Polls,At Polls,,At Polls,,X,
0009274392,Salva,John,A,,(414) 569-4029,,5958 S OHIO AVE APT 16,MILWAUKEE WI 53255-4934,,,,5958,S OHIO AVE,APT,16,53554-2209,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-286-3659-5,City of Milwaukee - Ward 286,Congressional - District 4,State Senate - District 3,Assembly - District 9,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 54,City of Milwaukee,Milwaukee Aldermanic District 53,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 8,,Active,Registered,10/31/2014,Fax,,Regular,,Absentee,Absentee,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706830740,Evers,Mary,Elizabeth,,,Mikbptry@gmail.com,455 E STEASANT AVE APT 32,MILWAUKEE WI 53808,Havelkorso 25 Oranienburg 16725,,Germany,455,E STEASANT AVE,APT,32,53808,CITY OF MILWAUKEE - MULTISTE COUNTIES,42852-283-3629-2,City of Milwaukee - Ward 283,Congressional - DiAVErict 4,AVEate Senate - DiAVErict 9,Assembly - DiAVErict 29,Court of Appeals - DiAVErict 2,,Milwaukee County,Milwaukee County Supervisory DiAVErict 20,City of Milwaukee,Milwaukee Aldermanic DiAVErict 3,Milwaukee Public School DiAVErict,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County DiAVErict Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School DiAVErict 5,,Active,Registered,10/31/2018,Online RegiAVEration,,Military,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009266923,Sardina,Joseph,M,,(608)303-9366,,7858 S GRANGE AVE APT 584,GREENDALE WI 53529,,,,7858,S GRANGE AVE,APT,584,53532-8557,VILLAGE OF GREENDALE - MILWAUKEE COUNTY,45535-009-2296-5,Village of Greendale - Ward 9,Congressional - District 5,State Senate - District 28,Assembly - District 82,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 57,Village of Greendale,,Greendale School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,11/6/2018,Online Registration,YES,Regular,,Absentee,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009268947,Abdi,Omar,J,,,,748 E LINUN NT APT 583,MILWAUKEE WI 53207,,,,748,E LINUN NT,APT,583,53259-4827,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-245-3659-5,City of Milwaukee - Ward 245,Congressional - District 4,State Senate - District 7,Assembly - District 59,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 4,City of Milwaukee,Milwaukee Aldermanic District 54,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 8,,Active,Registered,8/24/2010,Online Registration,YES,Regular,,Absentee,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706959450,Wickersheim,Elizabeth,J,,(262)456-5620,jjumblic@gmail.com,8938 S HIGHLAND PARK AVE APT 511,FRANKLIN WI 53532-8557,,,,8938,S HIGHLAND PARK AVE,APT,511,53258-5236,CITY OF FRANKLIN - MILWAUKEE COUNTY,45226-003-5900-5,City of Franklin - Ward 3,Congressional - District 5,State Senate - District 28,Assembly - District 82,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 57,City of Franklin,Franklin Aldermanic District 5,Franklin Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,8/24/2010,Clerks Office,YES,Regular,,At Polls,,,,,,,At Polls,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009273592,Berman,Jerold,L,,,slhrV66@uw.edu,9485 S HOSARD AVE APT 356,GREENFIELD WI 53228-5455,,,,9485,S HOSARD AVE,APT,356,53257-5208,CITY OF GREENFIELD - MILWAUKEE COUNTY,45236-009-6470-5,City of Greenfield - Ward 9,Congressional - District 5,State Senate - District 28,Assembly - District 84,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 57,City of Greenfield,Greenfield Aldermanic District 3,Whitnall School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,8/7/2020,Online Registration,YES,Regular,,Absentee,Absentee,,,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,At Polls,,,,,,,,,,,,At Polls,,,At Polls,,At Polls,,,,,,,,,At Polls,,At Polls,,,,,,At Polls,,,At Polls,,,At Polls,,X,X
0009264080,Quartullo,Margaret,Jeanne,,(608)666-0946,millrmichlc@cccu.com,6465 N LAKE DR APT 6588,MILWAUKEE WI 53255-4525,,,,6465,N LAKE DR,APT,6588,53257-3848,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-532-3659-5,City of Milwaukee - Ward 532,Congressional - District 4,State Senate - District 7,Assembly - District 59,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 3,City of Milwaukee,Milwaukee Aldermanic District 3,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,10/28/2016,Online Registration,,Regular,At Polls,At Polls,,,Absentee,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009262140,Crutchfield,Jennifer,Kay,,4244925920,,2089 E KEWAUNEE AVE,MILWAUKEE WI 53808-8225,,,,2089,E KEWAUNEE AVE,,,53808-8225,CITY OF MILWAUKEE - MULTISTE COUNTIES,42852-283-3629-2,City of Milwaukee - Ward 283,Congressional - DiAVErict 4,AVEate Senate - DiAVErict 9,Assembly - DiAVErict 29,Court of Appeals - DiAVErict 2,,Milwaukee County,Milwaukee County Supervisory DiAVErict 20,City of Milwaukee,Milwaukee Aldermanic DiAVErict 3,Milwaukee Public School DiAVErict,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County DiAVErict Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School DiAVErict 5,,Active,Registered,8/11/2020,Mail,,Permanently Overseas,,At Polls,,,At Polls,At Polls,At Polls,,At Polls,,At Polls,,,At Polls,,,,,At Polls,At Polls,At Polls,At Polls,At Polls,,,,,,,,At Polls,,At Polls,,,At Polls,,At Polls,,,,,,,,,,At Polls,,At Polls,,,,,,,,,At Polls,,At Polls,,,,,,At Polls,,,,,,,,,
0009259942,Beard,Bryant,Joseph,JR,630-660-4905,,7464 N QUINCY AVE,OAK CREEK WI 53554-2209,,,,7464,N QUINCY AVE,,,53257-2656,CITY OF OAK CREEK - MILWAUKEE COUNTY,45265-003-4058-5,City of Oak Creek - Ward 3,Congressional - District 5,State Senate - District 7,Assembly - District 25,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 8,City of Oak Creek,Oak Creek  Aldermanic District 5,Oak Creek-Franklin Joint School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,8/11/2020,Online Registration,YES,Regular,,Absentee,,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009260888,castellanos perdomo,rosa,maria,,,,5488 N PRONPECT AVE APT 58,MILWAUKEE WI 53202-3036,,,,5488,N PRONPECT AVE,APT,58,53255-4934,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-585-3659-5,City of Milwaukee - Ward 585,Congressional - District 4,State Senate - District 7,Assembly - District 59,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 3,City of Milwaukee,Milwaukee Aldermanic District 4,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,11/6/2012,Mail,YES,Regular,,Absentee,,,,,,,At Polls,,,,,,,,,,,At Polls,,,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,
0706656670,Crayton,James,Edward,II,(414) 436-0569,mcls@att.net,9385 N 76TH NT APT 559,MILWAUKEE WI 53223-5022,,,,9385,N 76TH NT,APT,559,53255-4525,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-003-3659-5,City of Milwaukee - Ward 3,Congressional - District 4,State Senate - District 4,Assembly - District 52,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 2,City of Milwaukee,Milwaukee Aldermanic District 9,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,11/4/2008,Online Registration,,Regular,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009262311,Harman,Stevie,Allen,,,,5858 N 45NT NT,GREENFIELD WI 53225-2508,,,,5858,N 45NT NT,,,53255-3950,CITY OF GREENFIELD - MILWAUKEE COUNTY,45236-058-2303-5,City of Greenfield - Ward 58,Congressional - District 5,State Senate - District 3,Assembly - District 7,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 55,City of Greenfield,Greenfield Aldermanic District 5,Greenfield School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,4/2/2019,Online Registration,YES,Regular,,Absentee,Absentee,,,,,,At Polls,,,,,,,,,,,At Polls,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,
0009262360,Hauser,Krista,Lea,,(920)639-9999,bmulln20@yahoo.com,9688 S LAYTON AVE APT A6,GREENFIELD WI 53228,,,,9688,S LAYTON AVE,APT,A6,53254-5753,CITY OF GREENFIELD - MILWAUKEE COUNTY,45236-007-2303-2,City of Greenfield - Ward 7,Congressional - District 5,State Senate - District 28,Assembly - District 84,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 57,City of Greenfield,Greenfield Aldermanic District 2,Greenfield School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,11/4/2008,Clerks Office,YES,Regular,,At Polls,,,,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009258264,Wallace,Denotra,,,,,3466 N 95TH NT,MILWAUKEE WI 53227-4329,,,,3466,N 95TH NT,,,53228-5455,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-275-3659-5,City of Milwaukee - Ward 275,Congressional - District 4,State Senate - District 28,Assembly - District 84,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 56,City of Milwaukee,Milwaukee Aldermanic District 55,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 7,,Active,Registered,11/4/2008,Polling Place,YES,Regular,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009258510,Liu,Susan,,,(414)666-9926,,5388 N PRONPECT AVE APT 463,MILWAUKEE WI 53202-3049,PO BOX 240337,,MILWAUKEE WI 53224-9014,5388,N PRONPECT AVE,APT,463,53228,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-585-3659-5,City of Milwaukee - Ward 585,Congressional - District 4,State Senate - District 7,Assembly - District 59,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 3,City of Milwaukee,Milwaukee Aldermanic District 4,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,11/4/2008,Online Registration,,Regular,Absentee,Absentee,,,Absentee,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009257826,Dorn,John,,,,,634 E RENERVOIR AVE UNIT 689,MILWAUKEE WI 53252,,,,634,E RENERVOIR AVE,UNIT,689,53227-4329,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-577-3659-5,City of Milwaukee - Ward 577,Congressional - District 4,State Senate - District 6,Assembly - District 56,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 53,City of Milwaukee,Milwaukee Aldermanic District 6,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,4/5/2016,Online Registration,,Regular,Absentee,Absentee,Absentee,,,,,,,,,,,,,,,,,At Polls,,,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706426140,Young,Effie,M,,,,4368 S ANTHONY DR,GREENFIELD WI 53259-4827,,,,4368,S ANTHONY DR,,,53225-5027,CITY OF GREENFIELD - MILWAUKEE COUNTY,45236-005-2303-5,City of Greenfield - Ward 5,Congressional - District 5,State Senate - District 3,Assembly - District 7,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 55,City of Greenfield,Greenfield Aldermanic District 5,Greenfield School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,11/4/2008,Online Registration,,Regular,Absentee,At Polls,Absentee,,Absentee,At Polls,At Polls,,At Polls,,At Polls,,,At Polls,At Polls,,,,,At Polls,At Polls,At Polls,At Polls,,,,,,,,At Polls,,Absentee,,,At Polls,,,,,,,,,At Polls,,,At Polls,,,,,,,,,,,,,,,,,,,At Polls,,,,,,,,,
0706444810,Young,Demetrius,,,(414) 409-4392,,5786 S SALT NT,MILWAUKEE WI 53205-5656,,,,5786,S SALT NT,,,53225-2552,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-574-3659-5,City of Milwaukee - Ward 574,Congressional - District 4,State Senate - District 6,Assembly - District 56,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 50,City of Milwaukee,Milwaukee Aldermanic District 55,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 4,,Active,Registered,8/2/2016,Online Registration,,Regular,Absentee,Absentee,,,Absentee,,,,At Polls,,,,,,,,,,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706452980,Rojo-Heffingham,Martina,,,(630)935-4603,brdglittn@gmail.com,3455 N 89TH NT,MILWAUKEE WI 53222-3650,4300 Village LN,,Brown Deer  WI 53223,3455,N 89TH NT,,,53225-2508,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-083-3659-5,City of Milwaukee - Ward 83,Congressional - District 4,State Senate - District 6,Assembly - District 57,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 55,City of Milwaukee,Milwaukee Aldermanic District 5,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 2,,Active,Registered,4/1/2016,Clerks Office,,Regular,,Absentee,,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0706386890,Hare,Emmanuel,D,,,,465 S SILOS CT APT 595,FOX POINT WI 53257-2656,,,,465,S SILLOS CT,APT,595,53223-5022,VILLAGE OF FOX POINT - MILWAUKEE COUNTY,45526-008-5897-5,Village of Fox Point - Ward 8,Congressional - District 4,State Senate - District 8,Assembly - District 23,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 5,Village of Fox Point,,Maple Dale-Indian Hill School District,Nicolet Union High School District,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,11/4/2008,Online Registration,YES,Regular,,Absentee,,,,,,,At Polls,,,,,,,,,,,Absentee,,At Polls,,,,,,,,,,,At Polls,,,,,,,,,,,,,,,At Polls,,At Polls,,,,,,,,,,,,,,,,,At Polls,,,,,,,,,
0009248798,Johnson-Barnes,Havyn,Nyae',,(414)652-9660,,3443 S COLONY DR,GREENFIELD WI 53225-2552,,,,3443,S COLONY DR,,,53207,CITY OF GREENFIELD - MILWAUKEE COUNTY,45236-004-2303-5,City of Greenfield - Ward 4,Congressional - District 5,State Senate - District 3,Assembly - District 7,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 55,City of Greenfield,Greenfield Aldermanic District 5,Greenfield School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,11/4/2008,Mail,YES,Regular,,Absentee,Absentee,,Absentee,,,,Absentee,,At Polls,,,,,,,,,Absentee,At Polls,Absentee,,,,,,,,,,,Absentee,,,At Polls,,,,,,,,,,,,At Polls,At Polls,At Polls,At Polls,At Polls,At Polls,,,,,,At Polls,,At Polls,At Polls,,,,,At Polls,,,At Polls,,,At Polls,,,
0009250046,Wade,Phoebe,Nicole,,,,6863 N RIVER DR,MILWAUKEE WI 53225-5027,,,,6863,N RIVER TRAIL DR,,,53529,CITY OF MILWAUKEE - MULTIPLE COUNTIES,45255-033-3659-5,City of Milwaukee - Ward 33,Congressional - District 4,State Senate - District 8,Assembly - District 22,Court of Appeals - District 5,,Milwaukee County,Milwaukee County Supervisory District 58,City of Milwaukee,Milwaukee Aldermanic District 5,Milwaukee Public School District,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School District 5,,Active,Registered,4/5/2016,Mail,YES,Regular,,Absentee,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Absentee,,,,,,,,,,,,,,,,,At Polls,,,,,,,,,,,,,Absentee,,,,,,At Polls,,,,,,At Polls,,,
0009248534,McConnell,Heather,Marie,,,,909 E KEWAUNEE AVE,MILWAUKEE WI 53808-8223,,,,909,E KEWAUNEE AVE,,,53808-8223,CITY OF MILWAUKEE - MULTISTE COUNTIES,42852-283-3629-2,City of Milwaukee - Ward 283,Congressional - DiAVErict 4,AVEate Senate - DiAVErict 9,Assembly - DiAVErict 29,Court of Appeals - DiAVErict 2,,Milwaukee County,Milwaukee County Supervisory DiAVErict 20,City of Milwaukee,Milwaukee Aldermanic DiAVErict 3,Milwaukee Public School DiAVErict,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County DiAVErict Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School DiAVErict 5,,Active,Registered,11/4/2008,Polling Place,,Permanently Overseas,,Absentee,Absentee,,Absentee,,,,Absentee,,At Polls,,,,,,,,,Absentee,,At Polls,At Polls,,,,,,,,,,Absentee,,,X,,,,,,,,,,,,Absentee,,At Polls,,,,,,,,,,,At Polls,,,,,,Absentee,,At Polls,At Polls,,,At Polls,,,
0706226400,Stanton,Ethel,M,,,bbyck2093@aol.com,455 E STANT AVE APT 42,MILWAUKEE WI 53808-8698,,,,455,E STEASANT AVE,APT,42,53808-8698,CITY OF MILWAUKEE - MULTISTE COUNTIES,42852-283-3629-2,City of Milwaukee - Ward 283,Congressional - DiAVErict 4,AVEate Senate - DiAVErict 9,Assembly - DiAVErict 29,Court of Appeals - DiAVErict 2,,Milwaukee County,Milwaukee County Supervisory DiAVErict 20,City of Milwaukee,Milwaukee Aldermanic DiAVErict 3,Milwaukee Public School DiAVErict,,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County DiAVErict Attorney,Milwaukee County Circuit Court Judge,Milwaukee Public School DiAVErict 5,,Active,Registered,11/4/2008,Online RegiAVEration,,Military,,Absentee,Absentee,,Absentee,,,,Absentee,,At Polls,,,,,,,,,Absentee,,At Polls,At Polls,,,,,,,,,,Absentee,,,X,,,,,,,,,,,,Absentee,,At Polls,,,,,,,,,,,At Polls,,,,,,Absentee,,At Polls,At Polls,,,At Polls,,,
0009247230,Rafferty,Craig,L,,608-556-9417,larsen995@gmail.com,4050 W RIVERS EDGE CIR UNIT 16,BROWN DEER WI 53209-1154,,,,4050,W RIVERS EDGE CIR,UNIT,16,53209-1154,VILLAGE OF BROWN DEER - MILWAUKEE COUNTY,41107-001-0721-1,Village of Brown Deer - Ward 1,Congressional - District 4,State Senate - District 8,Assembly - District 24,Court of Appeals - District 1,NORTH SHORE JOINT MUNICIPAL COURT,Milwaukee County,Milwaukee County Supervisory District 1,Village of Brown Deer,,Brown Deer School District,Brown Deer School District,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,4/3/2018,Clerks Office,,Regular,,Absentee,Absentee,,Absentee,,,,,,,,,,,,,At Polls,At Polls,Absentee,At Polls,At Polls,At Polls,,,,,,,,At Polls,,At Polls,,,,,At Polls,,,,,,,At Polls,At Polls,,At Polls,At Polls,Absentee,At Polls,At Polls,At Polls,,,,,,At Polls,At Polls,At Polls,At Polls,At Polls,,,At Polls,At Polls,At Polls,At Polls,At Polls,At Polls,At Polls,At Polls,At Polls,X,X
0009245217,Knaebe,Candace,Nicole,,414-233-1861,,4582 W DEER RUN DR APT 102,BROWN DEER WI 53223-6414,,,,4582,W DEER RUN DR,APT,102,53223-6414,VILLAGE OF BROWN DEER - MILWAUKEE COUNTY,41107-001-0721-1,Village of Brown Deer - Ward 1,Congressional - District 4,State Senate - District 8,Assembly - District 24,Court of Appeals - District 1,NORTH SHORE JOINT MUNICIPAL COURT,Milwaukee County,Milwaukee County Supervisory District 1,Village of Brown Deer,,Brown Deer School District,Brown Deer School District,,Milwaukee Area Technical College,,Wisconsin,Milwaukee County District Attorney,Milwaukee County Circuit Court Judge,,,Active,Registered,10/14/2014,Clerks Office,,Regular,,Absentee,Absentee,,Absentee,,,,At Polls,,,,,,,,,,,At Polls,,At Polls,At Polls,,,,,,,,,,At Polls,,,,,At Polls,,,,,,,At Polls,,,At Polls,,Absentee,At Polls,At Polls,,,,,,,,,At Polls,,,,,,At Polls,,,,,,At Polls,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Example of data (not actual) 3/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
