﻿Voter Reg Number,LastName,FirstName,MiddleName,Suffix,Voter Status,Voter Status Reason,Voter Type,Address1,Address2,HouseNumber,StreetName,UnitType,UnitNumber,ZipCode,Mailing Address1,Mailing Address2,Mailing CityStateZip,Phone Number,Email Address,Jurisdiction,County,Abs Application Date,Application Source,Application Type,Absentee Address Name,Election Name,Ballot Reason Type,Ballot Type,Ballot Status,District Combo,WARD NAME,Ballot Status Reason,Ballot Delivery Method,Date Ballot Sent,Date Ballot Returned
0009260888,DIEZ,Refel,Iven,,Active,Registered,Regular,7075 S 76TH ST,Milwaukee WI 53705-3657,7075,S 76TH ST,,, WI 53705-3681,,,,,,CITY OF Milwaukee - MULTIPLE COUNTIES,Milwaukee County,07/76/7070,Online,Regular,"7075 S 76TH ST, Milwaukee, WI 53705-3681",2020 Partisan Primary,,Official,Inactive,51751-773-3619-1,City of Milwaukee - Ward 773,Not Returned,Mail,7/18/2020,
0000567511,Glass,Joann,K,,Active,Registered,Regular,2310 SASHA AVE,APPLETON WI 54915-1105,2310,SASHA AVE,,,54915-1105,"Rue du Mash Decembre, 78, Geneva 1298",,Switzerland,,,Village of FOX CROSSING - WINNEBAGO COUNTY,Winnebago County,9/1/2020,Email,Temporarily Overseas,"Rue du Mash Decembre, 41, Geneva, Geneva 1285, Switzerland",2020 General Election,Certification insufficient,Official,Inactive,71121-009-3430-1,Village of Fox Crossing - Ward 9,"Returned, to be Rejected",Email,9/17/2020,10/15/2020
0717377588,Xiong,Sue,O,,Active,Registered,Permanently Overseas,1500 ROSE DR,APPLETON WI 54915-1083,1500,ROSE DR,,,54915-1083,,,,52 981 342 3255,joy@zoho.com,Village of FOX CROSSING - WINNEBAGO COUNTY,Winnebago County,7/20/2020,Online,Overseas,"1500 ROSE DR, APPLETON, WI 54915-1083",2020 General Election,Certification insufficient,Federal Only,Inactive,71121-009-3430-1,Village of Fox Crossing - Ward 9,"Returned, to be Rejected",Email,9/17/2020,10/9/2020
0009262360,Foster,Edward,P,II,Active,Registered,Regular,130 N BETER ST APT 5,Milwaukee WI 53705-53852,130,N BETER ST ,APT,D, WI 53705-3852,,,,(970)757-3066,Foster@att.NET,CITY OF Milwaukee - MULTIPLE COUNTIES,Milwaukee County,07/78/7070,Online,Regular,"2025 W 79TH ST, Milwaukee, WI 53705-3458",2020 Partisan Primary,,Official,Active,51751-735-3619-1,City of Milwaukee - Ward 735,Ballot Not Returned by Deadline,Mail,7/18/2020,
0009258264,Leird,Christine,R,,Active,Registered,Regular,7617 N RIDGE ST UNIT K,Milwaukee WI 53705-3660,7617,H RIDGE ST,UNIT,K, WI 53705-3185,,,,(515)650-7966,,CITY OF Milwaukee - MULTIPLE COUNTIES,Milwaukee County,07/79/7070,Online,Regular,"7617 N RIDGE ST UNIT K, Milwaukee, WI 53705-3185",2020 Partisan Primary,,Official,Inactive,51751-773-3619-1,City of Milwaukee - Ward 773,Voter Moved,Mail,7/18/2020,
0009258510,Heselton,Paul,Allen,,Active,Registered,Military,540 W ADAMS AVE UNIT 4,MADISON WI 53703-3914,540,W ADAMS AVE,UNIT,4, WI 53703-3871,,,,3052639524,eselton1234@gmail.com,CITY OF MADISON - DANE COUNTY,Dane County,07/16/2020,Online,Military,"540 W ADAMS AVE UNIT 4, MADISON, WI 53703-3871",2020 General Election,,Official,Active,13251-050-3269-1,City of Madison - Ward 50,Returned,Mail,7/18/2020,10/29/2020
0009257826,Poleter,Matthew,T,,Active,Registered,Permanently Overseas,478 APPLE ST,MANITOWISH WATERS WI 54545,478,APPLE ST,,,54545,"66 Belsize Park Lane London, UK  NW9 6JN",,,,andrew.pollr@gmail.com,TOWN OF MANITOWISH WATERS - VILAS COUNTY,Vilas County,01/12/2020,Mail,Overseas,"50 Belze Park Gardens, London, UK  NW3 4JN",2020 General Election,,Federal Only,Inactive,64016-001-0616-1,Town of Manitowish Waters - Ward 1,Not Returned,Mail,7/18/2020,
0706426140,Renteria Rosas,Jose,Sacramento,SR,Active,Registered,Regular,W3240 WESTOWNE LN,APPLETON WI 54915-6146,W3160,WESTOWNE CT,,, WI 54915-6146,,,,(920)277-4381,,TOWN OF BUCHANAN - OUTAGAMIE COUNTY,Outagamie County,03/24/2020,Received In Person,Regular,"W3240 WESTOWNE LN, APPLETON, WI 54915-6146",2020 General Election,,Official,Active,45006-009-2835-1,Town of Buchanan - Ward 9,Returned,Mail,7/18/2020,11/1/2020
0706444810,Miller,Jason,A,,Active,Registered,Regular,7249 MAPLEWOOD RD,FORESTVILLE WI 54213,7249,MAPLEWOOD RD,,, WI 54213,,,,(407)440-0158,jamill1854@yahoo.com,TOWN OF FORESTVILLE - DOOR COUNTY,Door County,03/16/2020,Email,Regular,"7249 MAPLEWOOD RD, FORESTVILLE, WI 54213",2020 General Election,,Official,Inactive,15010-002-5457-1,Town of Forestville - Ward 2,Not Returned,Mail,7/18/2020,
0706452980,Moreles,Janice,M,,Active,Registered,Regular,2600 E RACINE ST APT 10,JANESVILLE WI 53545,2600,E RACINE ST,APT,10, WI 53545,,,,(608)715-5296,,CITY OF JANESVILLE - ROCK COUNTY,Rock County,06/24/2020,Mail,Regular,"2600 E RACINE ST APT 10, JANESVILLE, WI 53545",2020 General Election,,Official,Active,54241-011-2695-1,City of Janesville - Ward 11,Returned,Mail,7/18/2020,10/25/2020
0706386890,Jones,Maggie,Fay,,Active,Registered,Regular,115 BLUE BUNNY CT APT 14,WISCONSIN RAPIDS WI 54494-4243,1175,BLUE BUNNY CT,APT,14, WI 54494-4010,,,,,,CITY OF WISCONSIN RAPIDS - WOOD COUNTY,Wood County,02/01/2020,Fax,Regular,"115 BLUE BUNNY CT APT 14, WISCONSIN RAPIDS, WI 54494-4010",2020 General Election,,Official,Inactive,72291-017-6685-1,City of Wisconsin Rapids - Ward 17,Voter Spoiled,Mail,7/18/2020,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
